"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","5:26 PM","3/6/2014","5:26 PM","false","Erev Shavuot","4","Cape Town"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","6:25 PM","4/6/2014","6:25 PM","false","Shavuot I","4","Cape Town"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","6:25 PM","5/6/2014","6:25 PM","false","Shavuot II","4","Cape Town"
"Candle lighting","6/6/2014","5:26 PM","6/6/2014","5:26 PM","false","Parashat Beha’alotcha","4","Cape Town"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","6:25 PM","7/6/2014","6:25 PM","false","","4","Cape Town"
"Candle lighting","13/6/2014","5:25 PM","13/6/2014","5:25 PM","false","Parashat Sh’lach","4","Cape Town"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","6:25 PM","14/6/2014","6:25 PM","false","","4","Cape Town"
"Candle lighting","20/6/2014","5:26 PM","20/6/2014","5:26 PM","false","Parashat Korach","4","Cape Town"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","21/6/2014","6:26 PM","21/6/2014","6:26 PM","false","","4","Cape Town"
"Candle lighting","27/6/2014","5:28 PM","27/6/2014","5:28 PM","false","Parashat Chukat","4","Cape Town"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","6:28 PM","28/6/2014","6:28 PM","false","","4","Cape Town"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
