"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","6:31 AM","5/1/2012","6:31 AM","false","Asara B’Tevet","4","Detroit"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","5:52 PM","5/1/2012","5:52 PM","false","Asara B’Tevet","4","Detroit"
"Candle lighting","6/1/2012","4:56 PM","6/1/2012","4:56 PM","false","Parashat Vayechi","4","Detroit"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2012","6:02 PM","7/1/2012","6:02 PM","false","","4","Detroit"
"Candle lighting","13/1/2012","5:04 PM","13/1/2012","5:04 PM","false","Parashat Shemot","4","Detroit"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2012","6:09 PM","14/1/2012","6:09 PM","false","","4","Detroit"
"Candle lighting","20/1/2012","5:12 PM","20/1/2012","5:12 PM","false","Parashat Vaera","4","Detroit"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah","21/1/2012","6:17 PM","21/1/2012","6:17 PM","false","","4","Detroit"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","5:21 PM","27/1/2012","5:21 PM","false","Parashat Bo","4","Detroit"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2012","6:25 PM","28/1/2012","6:25 PM","false","","4","Detroit"
"Candle lighting","3/2/2012","5:30 PM","3/2/2012","5:30 PM","false","Parashat Beshalach","4","Detroit"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2012","6:33 PM","4/2/2012","6:33 PM","false","","4","Detroit"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","5:39 PM","10/2/2012","5:39 PM","false","Parashat Yitro","4","Detroit"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2012","6:42 PM","11/2/2012","6:42 PM","false","","4","Detroit"
"Candle lighting","17/2/2012","5:48 PM","17/2/2012","5:48 PM","false","Parashat Mishpatim","4","Detroit"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah","18/2/2012","6:50 PM","18/2/2012","6:50 PM","false","","4","Detroit"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","5:57 PM","24/2/2012","5:57 PM","false","Parashat Terumah","4","Detroit"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2012","6:59 PM","25/2/2012","6:59 PM","false","","4","Detroit"
"Candle lighting","2/3/2012","6:05 PM","2/3/2012","6:05 PM","false","Parashat Tetzaveh","4","Detroit"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/3/2012","7:07 PM","3/3/2012","7:07 PM","false","","4","Detroit"
"Fast begins","7/3/2012","5:34 AM","7/3/2012","5:34 AM","false","Ta’anit Esther","4","Detroit"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","7:04 PM","7/3/2012","7:04 PM","false","Ta’anit Esther","4","Detroit"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","6:14 PM","9/3/2012","6:14 PM","false","Parashat Ki Tisa","4","Detroit"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","10/3/2012","7:15 PM","10/3/2012","7:15 PM","false","","4","Detroit"
"Candle lighting","16/3/2012","7:22 PM","16/3/2012","7:22 PM","false","Parashat Vayakhel-Pekudei","4","Detroit"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah","17/3/2012","8:23 PM","17/3/2012","8:23 PM","false","","4","Detroit"
"Candle lighting","23/3/2012","7:30 PM","23/3/2012","7:30 PM","false","Parashat Vayikra","4","Detroit"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","24/3/2012","8:31 PM","24/3/2012","8:31 PM","false","","4","Detroit"
"Candle lighting","30/3/2012","7:38 PM","30/3/2012","7:38 PM","false","Parashat Tzav","4","Detroit"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","31/3/2012","8:40 PM","31/3/2012","8:40 PM","false","","4","Detroit"
"Fast begins","6/4/2012","5:39 AM","6/4/2012","5:39 AM","false","Ta’anit Bechorot","4","Detroit"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","7:46 PM","6/4/2012","7:46 PM","false","Erev Pesach","4","Detroit"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","8:48 PM","7/4/2012","8:48 PM","false","Pesach I","4","Detroit"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","8/4/2012","8:49 PM","8/4/2012","8:49 PM","false","Pesach II","4","Detroit"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","7:52 PM","12/4/2012","7:52 PM","false","Pesach VI (CH’’M)","4","Detroit"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","7:54 PM","13/4/2012","7:54 PM","false","Pesach VII","4","Detroit"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","14/4/2012","8:57 PM","14/4/2012","8:57 PM","false","Pesach VIII","4","Detroit"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","8:01 PM","20/4/2012","8:01 PM","false","Parashat Shmini","4","Detroit"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah","21/4/2012","9:06 PM","21/4/2012","9:06 PM","false","","4","Detroit"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","8:09 PM","27/4/2012","8:09 PM","false","Parashat Tazria-Metzora","4","Detroit"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
