"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","7:13 PM","1/2/2014","7:13 PM","false","","4","Mumbai"
"Candle lighting","7/2/2014","6:16 PM","7/2/2014","6:16 PM","false","Parashat Tetzaveh","4","Mumbai"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","7:17 PM","8/2/2014","7:17 PM","false","","4","Mumbai"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","6:20 PM","14/2/2014","6:20 PM","false","Parashat Ki Tisa","4","Mumbai"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","7:21 PM","15/2/2014","7:21 PM","false","","4","Mumbai"
"Candle lighting","21/2/2014","6:23 PM","21/2/2014","6:23 PM","false","Parashat Vayakhel","4","Mumbai"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","7:23 PM","22/2/2014","7:23 PM","false","","4","Mumbai"
"Candle lighting","28/2/2014","6:25 PM","28/2/2014","6:25 PM","false","Parashat Pekudei","4","Mumbai"
