"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"29th of Adar I","3/1/2014",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","3/1/2014",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","3/1/2014",,,,"true","Molad Adar II: Sat; 10 minutes and 8 chalakim after 3:00pm","3",""
"30th of Adar I","3/2/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/2/2014",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5774","3/3/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/3/2014",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"11th of Adar II","3/13/2014",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/13/2014",,,,"true","Fast of Esther","3","Jewish Holidays"
"13th of Adar II","3/15/2014",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/15/2014",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/15/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","3/16/2014",,,,"true","","3","Hebrew Date"
"Purim","3/16/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","3/17/2014",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/17/2014",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"20th of Adar II","3/22/2014",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/22/2014",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"27th of Adar II","3/29/2014",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","3/29/2014",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/29/2014",,,,"true","Molad Nisan: Mon; 54 minutes and 9 chalakim after 3:00am","3",""
