"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","6:28 PM","2/1/2014","6:28 PM","false","","4","Fortaleza"
"Candle lighting","2/7/2014","5:37 PM","2/7/2014","5:37 PM","false","Parashat Tetzaveh","4","Fortaleza"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","6:28 PM","2/8/2014","6:28 PM","false","","4","Fortaleza"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","5:37 PM","2/14/2014","5:37 PM","false","Parashat Ki Tisa","4","Fortaleza"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","6:27 PM","2/15/2014","6:27 PM","false","","4","Fortaleza"
"Candle lighting","2/21/2014","5:35 PM","2/21/2014","5:35 PM","false","Parashat Vayakhel","4","Fortaleza"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","6:25 PM","2/22/2014","6:25 PM","false","","4","Fortaleza"
"Candle lighting","2/28/2014","5:34 PM","2/28/2014","5:34 PM","false","Parashat Pekudei","4","Fortaleza"
