"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"14th of Nisan","6/4/2012",,,,"true","","3","Hebrew Date"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"15th of Nisan","7/4/2012",,,,"true","","3","Hebrew Date"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"16th of Nisan","8/4/2012",,,,"true","","3","Hebrew Date"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"17th of Nisan","9/4/2012",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","10/4/2012",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"19th of Nisan","11/4/2012",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"20th of Nisan","12/4/2012",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"21st of Nisan","13/4/2012",,,,"true","","3","Hebrew Date"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"22nd of Nisan","14/4/2012",,,,"true","","3","Hebrew Date"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"27th of Nisan","19/4/2012",,,,"true","","3","Hebrew Date"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"29th of Nisan","21/4/2012",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"30th of Nisan","22/4/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5772","23/4/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"3rd of Iyyar","25/4/2012",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"4th of Iyyar","26/4/2012",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
