"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Nachamu","1/8/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2015","18:16","1/8/2015","18:16","false","","4","Harare"
"Candle lighting","7/8/2015","17:25","7/8/2015","17:25","false","Parashat Eikev","4","Harare"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah","8/8/2015","18:17","8/8/2015","18:17","false","","4","Harare"
"Candle lighting","14/8/2015","17:27","14/8/2015","17:27","false","Parashat Re’eh","4","Harare"
"Rosh Chodesh Elul","15/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","15/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","15/8/2015","18:19","15/8/2015","18:19","false","","4","Harare"
"Rosh Hashana LaBehemot","16/8/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","16/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2015","17:28","21/8/2015","17:28","false","Parashat Shoftim","4","Harare"
"Parashat Shoftim","22/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2015","18:20","22/8/2015","18:20","false","","4","Harare"
"Candle lighting","28/8/2015","17:30","28/8/2015","17:30","false","Parashat Ki Teitzei","4","Harare"
"Parashat Ki Teitzei","29/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2015","18:21","29/8/2015","18:21","false","","4","Harare"
