"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","9:13 PM","1/2/2014","9:13 PM","false","","4","Adelaide"
"Candle lighting","7/2/2014","8:00 PM","7/2/2014","8:00 PM","false","Parashat Tetzaveh","4","Adelaide"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","9:07 PM","8/2/2014","9:07 PM","false","","4","Adelaide"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","7:53 PM","14/2/2014","7:53 PM","false","Parashat Ki Tisa","4","Adelaide"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","9:00 PM","15/2/2014","9:00 PM","false","","4","Adelaide"
"Candle lighting","21/2/2014","7:45 PM","21/2/2014","7:45 PM","false","Parashat Vayakhel","4","Adelaide"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","8:52 PM","22/2/2014","8:52 PM","false","","4","Adelaide"
"Candle lighting","28/2/2014","7:36 PM","28/2/2014","7:36 PM","false","Parashat Pekudei","4","Adelaide"
