"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (43 min)","1/6/2013","9:11 PM","1/6/2013","9:11 PM","false","","4","Austin"
"Candle lighting","7/6/2013","8:13 PM","7/6/2013","8:13 PM","false","Parashat Korach","4","Austin"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2013","9:15 PM","8/6/2013","9:15 PM","false","","4","Austin"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","8:16 PM","14/6/2013","8:16 PM","false","Parashat Chukat","4","Austin"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2013","9:17 PM","15/6/2013","9:17 PM","false","","4","Austin"
"Candle lighting","21/6/2013","8:17 PM","21/6/2013","8:17 PM","false","Parashat Balak","4","Austin"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2013","9:19 PM","22/6/2013","9:19 PM","false","","4","Austin"
"Fast begins","25/6/2013","5:06 AM","25/6/2013","5:06 AM","false","Tzom Tammuz","4","Austin"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:10 PM","25/6/2013","9:10 PM","false","Tzom Tammuz","4","Austin"
"Candle lighting","28/6/2013","8:18 PM","28/6/2013","8:18 PM","false","Parashat Pinchas","4","Austin"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/6/2013","9:20 PM","29/6/2013","9:20 PM","false","","4","Austin"
