"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","19:08","2/9/2016","19:08","false","Parashat Re’eh","4","Santiago"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2016","20:09","3/9/2016","20:09","false","","4","Santiago"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:12","9/9/2016","19:12","false","Parashat Shoftim","4","Santiago"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2016","20:13","10/9/2016","20:13","false","","4","Santiago"
"Candle lighting","16/9/2016","19:17","16/9/2016","19:17","false","Parashat Ki Teitzei","4","Santiago"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/9/2016","20:18","17/9/2016","20:18","false","","4","Santiago"
"Candle lighting","23/9/2016","19:22","23/9/2016","19:22","false","Parashat Ki Tavo","4","Santiago"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/9/2016","20:23","24/9/2016","20:23","false","","4","Santiago"
"Candle lighting","30/9/2016","19:26","30/9/2016","19:26","false","Parashat Nitzavim","4","Santiago"
