"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/11/2017","17:27","3/11/2017","17:27","false","Parashat Vayera","4","Bekasi"
"Parashat Vayera","4/11/2017",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2017","18:18","4/11/2017","18:18","false","","4","Bekasi"
"Candle lighting","10/11/2017","17:29","10/11/2017","17:29","false","Parashat Chayei Sara","4","Bekasi"
"Parashat Chayei Sara","11/11/2017",,,,"true","","3","Torah Reading"
"Havdalah","11/11/2017","18:20","11/11/2017","18:20","false","","4","Bekasi"
"Candle lighting","17/11/2017","17:31","17/11/2017","17:31","false","Parashat Toldot","4","Bekasi"
"Sigd","18/11/2017",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","18/11/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","18/11/2017",,,,"true","Molad Kislev: Sun; 57 minutes and 0 chalakim after 0:00","3",""
"Havdalah","18/11/2017","18:22","18/11/2017","18:22","false","","4","Bekasi"
"Rosh Chodesh Kislev","19/11/2017",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/11/2017","17:33","24/11/2017","17:33","false","Parashat Vayetzei","4","Bekasi"
"Parashat Vayetzei","25/11/2017",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2017","18:25","25/11/2017","18:25","false","","4","Bekasi"
