"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:51","1/2/2014","18:51","false","","4","Andorra la Vella"
"Candle lighting","7/2/2014","17:57","7/2/2014","17:57","false","Parashat Tetzaveh","4","Andorra la Vella"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","19:00","8/2/2014","19:00","false","","4","Andorra la Vella"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:06","14/2/2014","18:06","false","Parashat Ki Tisa","4","Andorra la Vella"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","19:08","15/2/2014","19:08","false","","4","Andorra la Vella"
"Candle lighting","21/2/2014","18:15","21/2/2014","18:15","false","Parashat Vayakhel","4","Andorra la Vella"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","19:17","22/2/2014","19:17","false","","4","Andorra la Vella"
"Candle lighting","28/2/2014","18:24","28/2/2014","18:24","false","Parashat Pekudei","4","Andorra la Vella"
