"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:42","9/5/2014","17:42","false","Parashat Ki Teitzei","4","Bogotá"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","18:31","9/6/2014","18:31","false","","4","Bogotá"
"Candle lighting","9/12/2014","17:39","9/12/2014","17:39","false","Parashat Ki Tavo","4","Bogotá"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","18:27","9/13/2014","18:27","false","","4","Bogotá"
"Candle lighting","9/19/2014","17:35","9/19/2014","17:35","false","Parashat Nitzavim-Vayeilech","4","Bogotá"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","18:24","9/20/2014","18:24","false","","4","Bogotá"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:33","9/24/2014","17:33","false","Erev Rosh Hashana","4","Bogotá"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:22","9/25/2014","18:22","false","Rosh Hashana 5775","4","Bogotá"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:32","9/26/2014","17:32","false","Rosh Hashana II","4","Bogotá"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","18:21","9/27/2014","18:21","false","","4","Bogotá"
"Fast begins","9/28/2014","04:43","9/28/2014","04:43","false","Tzom Gedaliah","4","Bogotá"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:15","9/28/2014","18:15","false","Tzom Gedaliah","4","Bogotá"
