"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:33","9/2/2016","17:33","false","Parashat Re’eh","4","Papeete"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","18:24","9/3/2016","18:24","false","","4","Papeete"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:34","9/9/2016","17:34","false","Parashat Shoftim","4","Papeete"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","18:25","9/10/2016","18:25","false","","4","Papeete"
"Candle lighting","9/16/2016","17:35","9/16/2016","17:35","false","Parashat Ki Teitzei","4","Papeete"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","18:26","9/17/2016","18:26","false","","4","Papeete"
"Candle lighting","9/23/2016","17:36","9/23/2016","17:36","false","Parashat Ki Tavo","4","Papeete"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","18:27","9/24/2016","18:27","false","","4","Papeete"
"Candle lighting","9/30/2016","17:37","9/30/2016","17:37","false","Parashat Nitzavim","4","Papeete"
