"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/5/2012","5:52 AM","1/5/2012","5:52 AM","false","Asara B’Tevet","4","White Plains"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","5:18 PM","1/5/2012","5:18 PM","false","Asara B’Tevet","4","White Plains"
"Candle lighting","1/6/2012","4:23 PM","1/6/2012","4:23 PM","false","Parashat Vayechi","4","White Plains"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/7/2012","5:25 PM","1/7/2012","5:25 PM","false","","4","White Plains"
"Candle lighting","1/13/2012","4:30 PM","1/13/2012","4:30 PM","false","Parashat Shemot","4","White Plains"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/14/2012","5:33 PM","1/14/2012","5:33 PM","false","","4","White Plains"
"Candle lighting","1/20/2012","4:38 PM","1/20/2012","4:38 PM","false","Parashat Vaera","4","White Plains"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (43 min)","1/21/2012","5:41 PM","1/21/2012","5:41 PM","false","","4","White Plains"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","4:47 PM","1/27/2012","4:47 PM","false","Parashat Bo","4","White Plains"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/28/2012","5:49 PM","1/28/2012","5:49 PM","false","","4","White Plains"
"Candle lighting","2/3/2012","4:55 PM","2/3/2012","4:55 PM","false","Parashat Beshalach","4","White Plains"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/4/2012","5:58 PM","2/4/2012","5:58 PM","false","","4","White Plains"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","5:04 PM","2/10/2012","5:04 PM","false","Parashat Yitro","4","White Plains"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/11/2012","6:07 PM","2/11/2012","6:07 PM","false","","4","White Plains"
"Candle lighting","2/17/2012","5:13 PM","2/17/2012","5:13 PM","false","Parashat Mishpatim","4","White Plains"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
