"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:35","1/2/2014","18:35","false","","4","Dhaka"
"Candle lighting","7/2/2014","17:30","7/2/2014","17:30","false","Parashat Tetzaveh","4","Dhaka"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:39","8/2/2014","18:39","false","","4","Dhaka"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:35","14/2/2014","17:35","false","Parashat Ki Tisa","4","Dhaka"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:44","15/2/2014","18:44","false","","4","Dhaka"
"Candle lighting","21/2/2014","17:39","21/2/2014","17:39","false","Parashat Vayakhel","4","Dhaka"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:48","22/2/2014","18:48","false","","4","Dhaka"
"Candle lighting","28/2/2014","17:42","28/2/2014","17:42","false","Parashat Pekudei","4","Dhaka"
