"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:03","4/7/2014","18:03","false","Parashat Balak","4","Tegucigalpa"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","19:03","5/7/2014","19:03","false","","4","Tegucigalpa"
"Candle lighting","11/7/2014","18:03","11/7/2014","18:03","false","Parashat Pinchas","4","Tegucigalpa"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","19:03","12/7/2014","19:03","false","","4","Tegucigalpa"
"Fast begins","15/7/2014","04:19","15/7/2014","04:19","false","Tzom Tammuz","4","Tegucigalpa"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:49","15/7/2014","18:49","false","Tzom Tammuz","4","Tegucigalpa"
"Candle lighting","18/7/2014","18:02","18/7/2014","18:02","false","Parashat Matot","4","Tegucigalpa"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","19:03","19/7/2014","19:03","false","","4","Tegucigalpa"
"Candle lighting","25/7/2014","18:01","25/7/2014","18:01","false","Parashat Masei","4","Tegucigalpa"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","19:01","26/7/2014","19:01","false","","4","Tegucigalpa"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
