"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:59","9/5/2014","17:59","false","Parashat Ki Teitzei","4","Kingston"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","18:59","9/6/2014","18:59","false","","4","Kingston"
"Candle lighting","9/12/2014","17:53","9/12/2014","17:53","false","Parashat Ki Tavo","4","Kingston"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","18:53","9/13/2014","18:53","false","","4","Kingston"
"Candle lighting","9/19/2014","17:47","9/19/2014","17:47","false","Parashat Nitzavim-Vayeilech","4","Kingston"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","18:47","9/20/2014","18:47","false","","4","Kingston"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:43","9/24/2014","17:43","false","Erev Rosh Hashana","4","Kingston"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:43","9/25/2014","18:43","false","Rosh Hashana 5775","4","Kingston"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:41","9/26/2014","17:41","false","Rosh Hashana II","4","Kingston"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","18:41","9/27/2014","18:41","false","","4","Kingston"
"Fast begins","9/28/2014","04:53","9/28/2014","04:53","false","Tzom Gedaliah","4","Kingston"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:25","9/28/2014","18:25","false","Tzom Gedaliah","4","Kingston"
