"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","18:54","4/9/2015","18:54","false","Parashat Ki Tavo","4","Podgorica"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","19:54","5/9/2015","19:54","false","","4","Podgorica"
"Candle lighting","11/9/2015","18:42","11/9/2015","18:42","false","Parashat Nitzavim","4","Podgorica"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","19:41","12/9/2015","19:41","false","","4","Podgorica"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:39","13/9/2015","18:39","false","Erev Rosh Hashana","4","Podgorica"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:37","14/9/2015","19:37","false","Rosh Hashana 5776","4","Podgorica"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","19:36","15/9/2015","19:36","false","Rosh Hashana II","4","Podgorica"
"Fast begins","16/9/2015","04:58","16/9/2015","04:58","false","Tzom Gedaliah","4","Podgorica"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:26","16/9/2015","19:26","false","Tzom Gedaliah","4","Podgorica"
"Candle lighting","18/9/2015","18:30","18/9/2015","18:30","false","Parashat Vayeilech","4","Podgorica"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","19:28","19/9/2015","19:28","false","","4","Podgorica"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:23","22/9/2015","18:23","false","Erev Yom Kippur","4","Podgorica"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","19:21","23/9/2015","19:21","false","Yom Kippur","4","Podgorica"
"Candle lighting","25/9/2015","18:17","25/9/2015","18:17","false","Parashat Ha’azinu","4","Podgorica"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","19:16","26/9/2015","19:16","false","","4","Podgorica"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:14","27/9/2015","18:14","false","Erev Sukkot","4","Podgorica"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:12","28/9/2015","19:12","false","Sukkot I","4","Podgorica"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","19:10","29/9/2015","19:10","false","Sukkot II","4","Podgorica"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
