"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","17:53","5/7/2013","17:53","false","Parashat Matot-Masei","4","Apia"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","18:46","6/7/2013","18:46","false","","4","Apia"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","17:55","12/7/2013","17:55","false","Parashat Devarim","4","Apia"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","18:48","13/7/2013","18:48","false","","4","Apia"
"Fast begins","15/7/2013","18:15","15/7/2013","18:15","false","Erev Tish’a B’Av","4","Apia"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","18:43","16/7/2013","18:43","false","Tish’a B’Av","4","Apia"
"Candle lighting","19/7/2013","17:57","19/7/2013","17:57","false","Parashat Vaetchanan","4","Apia"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","18:50","20/7/2013","18:50","false","","4","Apia"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","17:59","26/7/2013","17:59","false","Parashat Eikev","4","Apia"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","18:51","27/7/2013","18:51","false","","4","Apia"
