"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","18:05","4/9/2013","18:05","false","Erev Rosh Hashana","4","Baghdad"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:05","5/9/2013","19:05","false","Rosh Hashana 5774","4","Baghdad"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","18:03","6/9/2013","18:03","false","Rosh Hashana II","4","Baghdad"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/9/2013","19:03","7/9/2013","19:03","false","","4","Baghdad"
"Fast begins","8/9/2013","04:26","8/9/2013","04:26","false","Tzom Gedaliah","4","Baghdad"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:49","8/9/2013","18:49","false","Tzom Gedaliah","4","Baghdad"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:53","13/9/2013","17:53","false","Erev Yom Kippur","4","Baghdad"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","14/9/2013","18:53","14/9/2013","18:53","false","Yom Kippur","4","Baghdad"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:46","18/9/2013","17:46","false","Erev Sukkot","4","Baghdad"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:46","19/9/2013","18:46","false","Sukkot I","4","Baghdad"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:44","20/9/2013","17:44","false","Sukkot II","4","Baghdad"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","21/9/2013","18:44","21/9/2013","18:44","false","","4","Baghdad"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:37","25/9/2013","17:37","false","Sukkot VII (Hoshana Raba)","4","Baghdad"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:37","26/9/2013","18:37","false","Shmini Atzeret","4","Baghdad"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:34","27/9/2013","17:34","false","Simchat Torah","4","Baghdad"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (43 min)","28/9/2013","18:34","28/9/2013","18:34","false","","4","Baghdad"
