"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","21:42","1/2/2014","21:42","false","","4","Montevideo"
"Candle lighting","7/2/2014","20:28","7/2/2014","20:28","false","Parashat Tetzaveh","4","Montevideo"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","21:36","8/2/2014","21:36","false","","4","Montevideo"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","20:21","14/2/2014","20:21","false","Parashat Ki Tisa","4","Montevideo"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","21:29","15/2/2014","21:29","false","","4","Montevideo"
"Candle lighting","21/2/2014","20:13","21/2/2014","20:13","false","Parashat Vayakhel","4","Montevideo"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","21:21","22/2/2014","21:21","false","","4","Montevideo"
"Candle lighting","28/2/2014","20:05","28/2/2014","20:05","false","Parashat Pekudei","4","Montevideo"
