"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"15th of Sh’vat","4/2/2015",,,,"true","","3","Hebrew Date"
"Tu BiShvat","4/2/2015",,,,"true","New Year for Trees","3","Jewish Holidays"
"18th of Sh’vat","7/2/2015",,,,"true","","3","Hebrew Date"
"Parashat Yitro","7/2/2015",,,,"true","","3","Torah Reading"
"25th of Sh’vat","14/2/2015",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","14/2/2015",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","14/2/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","14/2/2015",,,,"true","Molad Adar: Wed; 59 minutes and 2 chalakim after 11:00pm","3",""
"30th of Sh’vat","19/2/2015",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","19/2/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5775","20/2/2015",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","20/2/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar","21/2/2015",,,,"true","","3","Hebrew Date"
"Parashat Terumah","21/2/2015",,,,"true","","3","Torah Reading"
"9th of Adar","28/2/2015",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","28/2/2015",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","28/2/2015",,,,"true","","3","Torah Reading"
