"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","6:01 AM","5/1/2012","6:01 AM","false","Asara B’Tevet","4","Baltimore"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","5:33 PM","5/1/2012","5:33 PM","false","Asara B’Tevet","4","Baltimore"
"Candle lighting","6/1/2012","4:40 PM","6/1/2012","4:40 PM","false","Parashat Vayechi","4","Baltimore"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/1/2012","5:44 PM","7/1/2012","5:44 PM","false","","4","Baltimore"
"Candle lighting","13/1/2012","4:46 PM","13/1/2012","4:46 PM","false","Parashat Shemot","4","Baltimore"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","14/1/2012","5:51 PM","14/1/2012","5:51 PM","false","","4","Baltimore"
"Candle lighting","20/1/2012","4:54 PM","20/1/2012","4:54 PM","false","Parashat Vaera","4","Baltimore"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (45 min)","21/1/2012","5:59 PM","21/1/2012","5:59 PM","false","","4","Baltimore"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","5:02 PM","27/1/2012","5:02 PM","false","Parashat Bo","4","Baltimore"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","28/1/2012","6:07 PM","28/1/2012","6:07 PM","false","","4","Baltimore"
"Candle lighting","3/2/2012","5:10 PM","3/2/2012","5:10 PM","false","Parashat Beshalach","4","Baltimore"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/2/2012","6:15 PM","4/2/2012","6:15 PM","false","","4","Baltimore"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","5:19 PM","10/2/2012","5:19 PM","false","Parashat Yitro","4","Baltimore"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/2/2012","6:23 PM","11/2/2012","6:23 PM","false","","4","Baltimore"
"Candle lighting","17/2/2012","5:27 PM","17/2/2012","5:27 PM","false","Parashat Mishpatim","4","Baltimore"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah (45 min)","18/2/2012","6:31 PM","18/2/2012","6:31 PM","false","","4","Baltimore"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","5:34 PM","24/2/2012","5:34 PM","false","Parashat Terumah","4","Baltimore"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","25/2/2012","6:39 PM","25/2/2012","6:39 PM","false","","4","Baltimore"
"Candle lighting","2/3/2012","5:42 PM","2/3/2012","5:42 PM","false","Parashat Tetzaveh","4","Baltimore"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/3/2012","6:47 PM","3/3/2012","6:47 PM","false","","4","Baltimore"
"Fast begins","7/3/2012","5:11 AM","7/3/2012","5:11 AM","false","Ta’anit Esther","4","Baltimore"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","6:38 PM","7/3/2012","6:38 PM","false","Ta’anit Esther","4","Baltimore"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","5:49 PM","9/3/2012","5:49 PM","false","Parashat Ki Tisa","4","Baltimore"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/3/2012","6:54 PM","10/3/2012","6:54 PM","false","","4","Baltimore"
"Candle lighting","16/3/2012","6:56 PM","16/3/2012","6:56 PM","false","Parashat Vayakhel-Pekudei","4","Baltimore"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah (45 min)","17/3/2012","8:01 PM","17/3/2012","8:01 PM","false","","4","Baltimore"
"Candle lighting","23/3/2012","7:03 PM","23/3/2012","7:03 PM","false","Parashat Vayikra","4","Baltimore"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/3/2012","8:08 PM","24/3/2012","8:08 PM","false","","4","Baltimore"
"Candle lighting","30/3/2012","7:10 PM","30/3/2012","7:10 PM","false","Parashat Tzav","4","Baltimore"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","31/3/2012","8:15 PM","31/3/2012","8:15 PM","false","","4","Baltimore"
"Fast begins","6/4/2012","5:20 AM","6/4/2012","5:20 AM","false","Ta’anit Bechorot","4","Baltimore"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","7:17 PM","6/4/2012","7:17 PM","false","Erev Pesach","4","Baltimore"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","8:22 PM","7/4/2012","8:22 PM","false","Pesach I","4","Baltimore"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","8/4/2012","8:23 PM","8/4/2012","8:23 PM","false","Pesach II","4","Baltimore"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","7:23 PM","12/4/2012","7:23 PM","false","Pesach VI (CH’’M)","4","Baltimore"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","7:24 PM","13/4/2012","7:24 PM","false","Pesach VII","4","Baltimore"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","14/4/2012","8:29 PM","14/4/2012","8:29 PM","false","Pesach VIII","4","Baltimore"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","7:31 PM","20/4/2012","7:31 PM","false","Parashat Shmini","4","Baltimore"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah (45 min)","21/4/2012","8:35 PM","21/4/2012","8:35 PM","false","","4","Baltimore"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","7:38 PM","27/4/2012","7:38 PM","false","Parashat Tazria-Metzora","4","Baltimore"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","28/4/2012","8:42 PM","28/4/2012","8:42 PM","false","","4","Baltimore"
"Candle lighting","4/5/2012","7:45 PM","4/5/2012","7:45 PM","false","Parashat Achrei Mot-Kedoshim","4","Baltimore"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","8:49 PM","5/5/2012","8:49 PM","false","","4","Baltimore"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","7:51 PM","11/5/2012","7:51 PM","false","Parashat Emor","4","Baltimore"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/5/2012","8:56 PM","12/5/2012","8:56 PM","false","","4","Baltimore"
"Candle lighting","18/5/2012","7:58 PM","18/5/2012","7:58 PM","false","Parashat Behar-Bechukotai","4","Baltimore"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah (45 min)","19/5/2012","9:02 PM","19/5/2012","9:02 PM","false","","4","Baltimore"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","8:04 PM","25/5/2012","8:04 PM","false","Parashat Bamidbar","4","Baltimore"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","9:08 PM","26/5/2012","9:08 PM","false","Erev Shavuot","4","Baltimore"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","9:09 PM","27/5/2012","9:09 PM","false","Shavuot I","4","Baltimore"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","28/5/2012","9:10 PM","28/5/2012","9:10 PM","false","Shavuot II","4","Baltimore"
"Candle lighting","1/6/2012","8:09 PM","1/6/2012","8:09 PM","false","Parashat Nasso","4","Baltimore"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/6/2012","9:13 PM","2/6/2012","9:13 PM","false","","4","Baltimore"
"Candle lighting","8/6/2012","8:13 PM","8/6/2012","8:13 PM","false","Parashat Beha’alotcha","4","Baltimore"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/6/2012","9:17 PM","9/6/2012","9:17 PM","false","","4","Baltimore"
"Candle lighting","15/6/2012","8:16 PM","15/6/2012","8:16 PM","false","Parashat Sh’lach","4","Baltimore"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah (45 min)","16/6/2012","9:20 PM","16/6/2012","9:20 PM","false","","4","Baltimore"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","8:18 PM","22/6/2012","8:18 PM","false","Parashat Korach","4","Baltimore"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/6/2012","9:22 PM","23/6/2012","9:22 PM","false","","4","Baltimore"
"Candle lighting","29/6/2012","8:19 PM","29/6/2012","8:19 PM","false","Parashat Chukat","4","Baltimore"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","30/6/2012","9:22 PM","30/6/2012","9:22 PM","false","","4","Baltimore"
"Candle lighting","6/7/2012","8:17 PM","6/7/2012","8:17 PM","false","Parashat Balak","4","Baltimore"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","9:21 PM","7/7/2012","9:21 PM","false","","4","Baltimore"
"Fast begins","8/7/2012","4:06 AM","8/7/2012","4:06 AM","false","Tzom Tammuz","4","Baltimore"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","9:14 PM","8/7/2012","9:14 PM","false","Tzom Tammuz","4","Baltimore"
"Candle lighting","13/7/2012","8:15 PM","13/7/2012","8:15 PM","false","Parashat Pinchas","4","Baltimore"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah (45 min)","14/7/2012","9:17 PM","14/7/2012","9:17 PM","false","","4","Baltimore"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","8:10 PM","20/7/2012","8:10 PM","false","Parashat Matot-Masei","4","Baltimore"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","21/7/2012","9:13 PM","21/7/2012","9:13 PM","false","","4","Baltimore"
"Candle lighting","27/7/2012","8:04 PM","27/7/2012","8:04 PM","false","Parashat Devarim","4","Baltimore"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","8:22 PM","28/7/2012","8:22 PM","false","Erev Tish’a B’Av","4","Baltimore"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","28/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","28/7/2012","9:07 PM","28/7/2012","9:07 PM","false","","4","Baltimore"
"Tish’a B’Av (observed)","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","29/7/2012","8:58 PM","29/7/2012","8:58 PM","false","Tish’a B’Av (observed)","4","Baltimore"
"Tu B’Av","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","3/8/2012","7:57 PM","3/8/2012","7:57 PM","false","Parashat Vaetchanan","4","Baltimore"
"Shabbat Nachamu","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","4/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/8/2012","9:00 PM","4/8/2012","9:00 PM","false","","4","Baltimore"
"Candle lighting","10/8/2012","7:49 PM","10/8/2012","7:49 PM","false","Parashat Eikev","4","Baltimore"
"Parashat Eikev","11/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","11/8/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah (45 min)","11/8/2012","8:51 PM","11/8/2012","8:51 PM","false","","4","Baltimore"
"Candle lighting","17/8/2012","7:40 PM","17/8/2012","7:40 PM","false","Parashat Re’eh","4","Baltimore"
"Rosh Chodesh Elul","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","18/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","18/8/2012","8:42 PM","18/8/2012","8:42 PM","false","","4","Baltimore"
"Rosh Hashana LaBehemot","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/8/2012","7:30 PM","24/8/2012","7:30 PM","false","Parashat Shoftim","4","Baltimore"
"Parashat Shoftim","25/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","25/8/2012","8:32 PM","25/8/2012","8:32 PM","false","","4","Baltimore"
"Candle lighting","31/8/2012","7:20 PM","31/8/2012","7:20 PM","false","Parashat Ki Teitzei","4","Baltimore"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/9/2012","8:21 PM","1/9/2012","8:21 PM","false","","4","Baltimore"
"Candle lighting","7/9/2012","7:09 PM","7/9/2012","7:09 PM","false","Parashat Ki Tavo","4","Baltimore"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/9/2012","8:10 PM","8/9/2012","8:10 PM","false","","4","Baltimore"
"Candle lighting","14/9/2012","6:57 PM","14/9/2012","6:57 PM","false","Parashat Nitzavim","4","Baltimore"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/9/2012","7:59 PM","15/9/2012","7:59 PM","false","","4","Baltimore"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","6:54 PM","16/9/2012","6:54 PM","false","Erev Rosh Hashana","4","Baltimore"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","7:56 PM","17/9/2012","7:56 PM","false","Rosh Hashana 5773","4","Baltimore"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","18/9/2012","7:54 PM","18/9/2012","7:54 PM","false","Rosh Hashana II","4","Baltimore"
"Fast begins","19/9/2012","5:32 AM","19/9/2012","5:32 AM","false","Tzom Gedaliah","4","Baltimore"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","7:40 PM","19/9/2012","7:40 PM","false","Tzom Gedaliah","4","Baltimore"
"Candle lighting","21/9/2012","6:46 PM","21/9/2012","6:46 PM","false","Parashat Vayeilech","4","Baltimore"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/9/2012","7:48 PM","22/9/2012","7:48 PM","false","","4","Baltimore"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:39 PM","25/9/2012","6:39 PM","false","Erev Yom Kippur","4","Baltimore"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","26/9/2012","7:41 PM","26/9/2012","7:41 PM","false","Yom Kippur","4","Baltimore"
"Candle lighting","28/9/2012","6:35 PM","28/9/2012","6:35 PM","false","Parashat Ha’azinu","4","Baltimore"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/9/2012","7:36 PM","29/9/2012","7:36 PM","false","","4","Baltimore"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:31 PM","30/9/2012","6:31 PM","false","Erev Sukkot","4","Baltimore"
"Sukkot I","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","1/10/2012","7:33 PM","1/10/2012","7:33 PM","false","Sukkot I","4","Baltimore"
"Sukkot II","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","2/10/2012","7:32 PM","2/10/2012","7:32 PM","false","Sukkot II","4","Baltimore"
"Sukkot III (CH’’M)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","5/10/2012","6:23 PM","5/10/2012","6:23 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Baltimore"
"Sukkot VI (CH’’M)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","6/10/2012","7:25 PM","6/10/2012","7:25 PM","false","","4","Baltimore"
"Sukkot VII (Hoshana Raba)","7/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","7/10/2012","6:20 PM","7/10/2012","6:20 PM","false","Sukkot VII (Hoshana Raba)","4","Baltimore"
"Shmini Atzeret","8/10/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","8/10/2012","7:22 PM","8/10/2012","7:22 PM","false","Shmini Atzeret","4","Baltimore"
"Simchat Torah","9/10/2012",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","9/10/2012","7:21 PM","9/10/2012","7:21 PM","false","Simchat Torah","4","Baltimore"
"Candle lighting","12/10/2012","6:13 PM","12/10/2012","6:13 PM","false","Parashat Bereshit","4","Baltimore"
"Parashat Bereshit","13/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","13/10/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 2:00pm","3",""
"Havdalah (45 min)","13/10/2012","7:15 PM","13/10/2012","7:15 PM","false","","4","Baltimore"
"Rosh Chodesh Cheshvan","16/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","17/10/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/10/2012","6:03 PM","19/10/2012","6:03 PM","false","Parashat Noach","4","Baltimore"
"Parashat Noach","20/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","20/10/2012","7:05 PM","20/10/2012","7:05 PM","false","","4","Baltimore"
"Candle lighting","26/10/2012","5:53 PM","26/10/2012","5:53 PM","false","Parashat Lech-Lecha","4","Baltimore"
"Parashat Lech-Lecha","27/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","27/10/2012","6:56 PM","27/10/2012","6:56 PM","false","","4","Baltimore"
"Candle lighting","2/11/2012","5:45 PM","2/11/2012","5:45 PM","false","Parashat Vayera","4","Baltimore"
"Parashat Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/11/2012","6:47 PM","3/11/2012","6:47 PM","false","","4","Baltimore"
"Candle lighting","9/11/2012","4:38 PM","9/11/2012","4:38 PM","false","Parashat Chayei Sara","4","Baltimore"
"Parashat Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00am","3",""
"Havdalah (45 min)","10/11/2012","5:40 PM","10/11/2012","5:40 PM","false","","4","Baltimore"
