"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:25","4/10/2013","18:25","false","Parashat Noach","4","Conakry"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2013","19:25","5/10/2013","19:25","false","","4","Conakry"
"Candle lighting","11/10/2013","18:21","11/10/2013","18:21","false","Parashat Lech-Lecha","4","Conakry"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2013","19:21","12/10/2013","19:21","false","","4","Conakry"
"Candle lighting","18/10/2013","18:18","18/10/2013","18:18","false","Parashat Vayera","4","Conakry"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/10/2013","19:18","19/10/2013","19:18","false","","4","Conakry"
"Candle lighting","25/10/2013","18:15","25/10/2013","18:15","false","Parashat Chayei Sara","4","Conakry"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/10/2013","19:15","26/10/2013","19:15","false","","4","Conakry"
