"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","1/6/2017","19:08","1/6/2017","19:08","false","Shavuot II","4","Guayaquil"
"Candle lighting","2/6/2017","17:59","2/6/2017","17:59","false","Parashat Nasso","4","Guayaquil"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2017","19:08","3/6/2017","19:08","false","","4","Guayaquil"
"Candle lighting","9/6/2017","18:00","9/6/2017","18:00","false","Parashat Beha’alotcha","4","Guayaquil"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2017","19:09","10/6/2017","19:09","false","","4","Guayaquil"
"Candle lighting","16/6/2017","18:02","16/6/2017","18:02","false","Parashat Sh’lach","4","Guayaquil"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","17/6/2017","19:10","17/6/2017","19:10","false","","4","Guayaquil"
"Candle lighting","23/6/2017","18:03","23/6/2017","18:03","false","Parashat Korach","4","Guayaquil"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2017","19:12","24/6/2017","19:12","false","","4","Guayaquil"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:05","30/6/2017","18:05","false","Parashat Chukat","4","Guayaquil"
