"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:02","9/4/2015","19:02","false","Parashat Ki Tavo","4","Mazatlán"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","19:53","9/5/2015","19:53","false","","4","Mazatlán"
"Candle lighting","9/11/2015","18:55","9/11/2015","18:55","false","Parashat Nitzavim","4","Mazatlán"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2015","19:46","9/12/2015","19:46","false","","4","Mazatlán"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:53","9/13/2015","18:53","false","Erev Rosh Hashana","4","Mazatlán"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:44","9/14/2015","19:44","false","Rosh Hashana 5776","4","Mazatlán"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/15/2015","19:43","9/15/2015","19:43","false","Rosh Hashana II","4","Mazatlán"
"Fast begins","9/16/2015","05:45","9/16/2015","05:45","false","Tzom Gedaliah","4","Mazatlán"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:36","9/16/2015","19:36","false","Tzom Gedaliah","4","Mazatlán"
"Candle lighting","9/18/2015","18:48","9/18/2015","18:48","false","Parashat Vayeilech","4","Mazatlán"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2015","19:39","9/19/2015","19:39","false","","4","Mazatlán"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:44","9/22/2015","18:44","false","Erev Yom Kippur","4","Mazatlán"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/23/2015","19:34","9/23/2015","19:34","false","Yom Kippur","4","Mazatlán"
"Candle lighting","9/25/2015","18:41","9/25/2015","18:41","false","Parashat Ha’azinu","4","Mazatlán"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2015","19:31","9/26/2015","19:31","false","","4","Mazatlán"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:39","9/27/2015","18:39","false","Erev Sukkot","4","Mazatlán"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:29","9/28/2015","19:29","false","Sukkot I","4","Mazatlán"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/29/2015","19:28","9/29/2015","19:28","false","Sukkot II","4","Mazatlán"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
