"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:54","4/9/2015","17:54","false","Parashat Ki Tavo","4","Kumasi"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","18:55","5/9/2015","18:55","false","","4","Kumasi"
"Candle lighting","11/9/2015","17:50","11/9/2015","17:50","false","Parashat Nitzavim","4","Kumasi"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","18:51","12/9/2015","18:51","false","","4","Kumasi"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:49","13/9/2015","17:49","false","Erev Rosh Hashana","4","Kumasi"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:50","14/9/2015","18:50","false","Rosh Hashana 5776","4","Kumasi"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","18:49","15/9/2015","18:49","false","Rosh Hashana II","4","Kumasi"
"Fast begins","16/9/2015","04:55","16/9/2015","04:55","false","Tzom Gedaliah","4","Kumasi"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:31","16/9/2015","18:31","false","Tzom Gedaliah","4","Kumasi"
"Candle lighting","18/9/2015","17:46","18/9/2015","17:46","false","Parashat Vayeilech","4","Kumasi"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","18:47","19/9/2015","18:47","false","","4","Kumasi"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:44","22/9/2015","17:44","false","Erev Yom Kippur","4","Kumasi"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","18:45","23/9/2015","18:45","false","Yom Kippur","4","Kumasi"
"Candle lighting","25/9/2015","17:43","25/9/2015","17:43","false","Parashat Ha’azinu","4","Kumasi"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","18:44","26/9/2015","18:44","false","","4","Kumasi"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:42","27/9/2015","17:42","false","Erev Sukkot","4","Kumasi"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:43","28/9/2015","18:43","false","Sukkot I","4","Kumasi"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","18:42","29/9/2015","18:42","false","Sukkot II","4","Kumasi"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
