"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:46","4/10/2013","17:46","false","Parashat Noach","4","Lusaka"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","18:54","5/10/2013","18:54","false","","4","Lusaka"
"Candle lighting","11/10/2013","17:47","11/10/2013","17:47","false","Parashat Lech-Lecha","4","Lusaka"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:55","12/10/2013","18:55","false","","4","Lusaka"
"Candle lighting","18/10/2013","17:48","18/10/2013","17:48","false","Parashat Vayera","4","Lusaka"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:57","19/10/2013","18:57","false","","4","Lusaka"
"Candle lighting","25/10/2013","17:50","25/10/2013","17:50","false","Parashat Chayei Sara","4","Lusaka"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:58","26/10/2013","18:58","false","","4","Lusaka"
