"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","17:25","4/9/2013","17:25","false","Erev Rosh Hashana","4","San José"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","18:25","5/9/2013","18:25","false","Rosh Hashana 5774","4","San José"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","17:24","6/9/2013","17:24","false","Rosh Hashana II","4","San José"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","18:24","7/9/2013","18:24","false","","4","San José"
"Fast begins","8/9/2013","04:24","8/9/2013","04:24","false","Tzom Gedaliah","4","San José"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:06","8/9/2013","18:06","false","Tzom Gedaliah","4","San José"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:19","13/9/2013","17:19","false","Erev Yom Kippur","4","San José"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","18:19","14/9/2013","18:19","false","Yom Kippur","4","San José"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:16","18/9/2013","17:16","false","Erev Sukkot","4","San José"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:16","19/9/2013","18:16","false","Sukkot I","4","San José"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:15","20/9/2013","17:15","false","Sukkot II","4","San José"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","18:15","21/9/2013","18:15","false","","4","San José"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:12","25/9/2013","17:12","false","Sukkot VII (Hoshana Raba)","4","San José"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:12","26/9/2013","18:12","false","Shmini Atzeret","4","San José"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:11","27/9/2013","17:11","false","Simchat Torah","4","San José"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","28/9/2013","18:10","28/9/2013","18:10","false","","4","San José"
