"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","18:33","4/9/2015","18:33","false","Parashat Ki Tavo","4","Dushanbe"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2015","19:40","5/9/2015","19:40","false","","4","Dushanbe"
"Candle lighting","11/9/2015","18:22","11/9/2015","18:22","false","Parashat Nitzavim","4","Dushanbe"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2015","19:29","12/9/2015","19:29","false","","4","Dushanbe"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:19","13/9/2015","18:19","false","Erev Rosh Hashana","4","Dushanbe"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:26","14/9/2015","19:26","false","Rosh Hashana 5776","4","Dushanbe"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","15/9/2015","19:24","15/9/2015","19:24","false","Rosh Hashana II","4","Dushanbe"
"Fast begins","16/9/2015","04:47","16/9/2015","04:47","false","Tzom Gedaliah","4","Dushanbe"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:05","16/9/2015","19:05","false","Tzom Gedaliah","4","Dushanbe"
"Candle lighting","18/9/2015","18:11","18/9/2015","18:11","false","Parashat Vayeilech","4","Dushanbe"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2015","19:18","19/9/2015","19:18","false","","4","Dushanbe"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:04","22/9/2015","18:04","false","Erev Yom Kippur","4","Dushanbe"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","23/9/2015","19:11","23/9/2015","19:11","false","Yom Kippur","4","Dushanbe"
"Candle lighting","25/9/2015","18:00","25/9/2015","18:00","false","Parashat Ha’azinu","4","Dushanbe"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2015","19:07","26/9/2015","19:07","false","","4","Dushanbe"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:57","27/9/2015","17:57","false","Erev Sukkot","4","Dushanbe"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:03","28/9/2015","19:03","false","Sukkot I","4","Dushanbe"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2015","19:02","29/9/2015","19:02","false","Sukkot II","4","Dushanbe"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
