"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/7/2017","20:24","1/7/2017","20:24","false","","4","Tunis"
"Candle lighting","7/7/2017","19:23","7/7/2017","19:23","false","Parashat Balak","4","Tunis"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/7/2017","20:23","8/7/2017","20:23","false","","4","Tunis"
"Fast begins","11/7/2017","03:34","11/7/2017","03:34","false","Tzom Tammuz","4","Tunis"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","20:17","11/7/2017","20:17","false","Tzom Tammuz","4","Tunis"
"Candle lighting","14/7/2017","19:20","14/7/2017","19:20","false","Parashat Pinchas","4","Tunis"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/7/2017","20:20","15/7/2017","20:20","false","","4","Tunis"
"Candle lighting","21/7/2017","19:16","21/7/2017","19:16","false","Parashat Matot-Masei","4","Tunis"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (42 min)","22/7/2017","20:16","22/7/2017","20:16","false","","4","Tunis"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","19:11","28/7/2017","19:11","false","Parashat Devarim","4","Tunis"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/7/2017","20:11","29/7/2017","20:11","false","","4","Tunis"
"Fast begins","31/7/2017","19:27","31/7/2017","19:27","false","Erev Tish’a B’Av","4","Tunis"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
