"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:06","3/6/2014","18:06","false","Erev Shavuot","4","Libreville"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:07","4/6/2014","19:07","false","Shavuot I","4","Libreville"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","19:07","5/6/2014","19:07","false","Shavuot II","4","Libreville"
"Candle lighting","6/6/2014","18:07","6/6/2014","18:07","false","Parashat Beha’alotcha","4","Libreville"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","19:07","7/6/2014","19:07","false","","4","Libreville"
"Candle lighting","13/6/2014","18:08","13/6/2014","18:08","false","Parashat Sh’lach","4","Libreville"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","19:09","14/6/2014","19:09","false","","4","Libreville"
"Candle lighting","20/6/2014","18:10","20/6/2014","18:10","false","Parashat Korach","4","Libreville"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","21/6/2014","19:10","21/6/2014","19:10","false","","4","Libreville"
"Candle lighting","27/6/2014","18:11","27/6/2014","18:11","false","Parashat Chukat","4","Libreville"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","19:12","28/6/2014","19:12","false","","4","Libreville"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
