"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","18:08","9/2/2016","18:08","false","Parashat Re’eh","4","Douala"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","18:57","9/3/2016","18:57","false","","4","Douala"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:05","9/9/2016","18:05","false","Parashat Shoftim","4","Douala"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","18:53","9/10/2016","18:53","false","","4","Douala"
"Candle lighting","9/16/2016","18:01","9/16/2016","18:01","false","Parashat Ki Teitzei","4","Douala"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","18:50","9/17/2016","18:50","false","","4","Douala"
"Candle lighting","9/23/2016","17:58","9/23/2016","17:58","false","Parashat Ki Tavo","4","Douala"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","18:47","9/24/2016","18:47","false","","4","Douala"
"Candle lighting","9/30/2016","17:55","9/30/2016","17:55","false","Parashat Nitzavim","4","Douala"
