"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","6:36 PM","6/1/2018","6:36 PM","false","Parashat Beha’alotcha","4","Kathmandu"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/2/2018","7:37 PM","6/2/2018","7:37 PM","false","","4","Kathmandu"
"Candle lighting","6/8/2018","6:40 PM","6/8/2018","6:40 PM","false","Parashat Sh’lach","4","Kathmandu"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"Havdalah (42 min)","6/9/2018","7:41 PM","6/9/2018","7:41 PM","false","","4","Kathmandu"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","6:42 PM","6/15/2018","6:42 PM","false","Parashat Korach","4","Kathmandu"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/16/2018","7:43 PM","6/16/2018","7:43 PM","false","","4","Kathmandu"
"Candle lighting","6/22/2018","6:44 PM","6/22/2018","6:44 PM","false","Parashat Chukat","4","Kathmandu"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","7:45 PM","6/23/2018","7:45 PM","false","","4","Kathmandu"
"Candle lighting","6/29/2018","6:45 PM","6/29/2018","6:45 PM","false","Parashat Balak","4","Kathmandu"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","7:46 PM","6/30/2018","7:46 PM","false","","4","Kathmandu"
