"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","6:12 AM","5/1/2012","6:12 AM","false","Asara B’Tevet","4","Dallas"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","6:08 PM","5/1/2012","6:08 PM","false","Asara B’Tevet","4","Dallas"
"Candle lighting","6/1/2012","5:17 PM","6/1/2012","5:17 PM","false","Parashat Vayechi","4","Dallas"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/1/2012","6:49 PM","7/1/2012","6:49 PM","false","","4","Dallas"
"Candle lighting","13/1/2012","5:23 PM","13/1/2012","5:23 PM","false","Parashat Shemot","4","Dallas"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/1/2012","6:55 PM","14/1/2012","6:55 PM","false","","4","Dallas"
"Candle lighting","20/1/2012","5:30 PM","20/1/2012","5:30 PM","false","Parashat Vaera","4","Dallas"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (72 min)","21/1/2012","7:01 PM","21/1/2012","7:01 PM","false","","4","Dallas"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","5:36 PM","27/1/2012","5:36 PM","false","Parashat Bo","4","Dallas"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/1/2012","7:08 PM","28/1/2012","7:08 PM","false","","4","Dallas"
"Candle lighting","3/2/2012","5:43 PM","3/2/2012","5:43 PM","false","Parashat Beshalach","4","Dallas"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/2/2012","7:14 PM","4/2/2012","7:14 PM","false","","4","Dallas"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","5:49 PM","10/2/2012","5:49 PM","false","Parashat Yitro","4","Dallas"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/2/2012","7:21 PM","11/2/2012","7:21 PM","false","","4","Dallas"
"Candle lighting","17/2/2012","5:56 PM","17/2/2012","5:56 PM","false","Parashat Mishpatim","4","Dallas"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah (72 min)","18/2/2012","7:27 PM","18/2/2012","7:27 PM","false","","4","Dallas"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
