"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","18:06","9/1/2017","18:06","false","Parashat Ki Teitzei","4","Muscat"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","19:06","9/2/2017","19:06","false","","4","Muscat"
"Candle lighting","9/8/2017","17:59","9/8/2017","17:59","false","Parashat Ki Tavo","4","Muscat"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","18:59","9/9/2017","18:59","false","","4","Muscat"
"Candle lighting","9/15/2017","17:52","9/15/2017","17:52","false","Parashat Nitzavim-Vayeilech","4","Muscat"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","18:52","9/16/2017","18:52","false","","4","Muscat"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:46","9/20/2017","17:46","false","Erev Rosh Hashana","4","Muscat"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:47","9/21/2017","18:47","false","Rosh Hashana 5778","4","Muscat"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:44","9/22/2017","17:44","false","Rosh Hashana II","4","Muscat"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","18:45","9/23/2017","18:45","false","","4","Muscat"
"Fast begins","9/24/2017","04:49","9/24/2017","04:49","false","Tzom Gedaliah","4","Muscat"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:28","9/24/2017","18:28","false","Tzom Gedaliah","4","Muscat"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:37","9/29/2017","17:37","false","Erev Yom Kippur","4","Muscat"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","18:38","9/30/2017","18:38","false","Yom Kippur","4","Muscat"
