"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/11/2012","17:20","2/11/2012","17:20","false","Parashat Vayera","4","Bogotá"
"Parashat Vayera","3/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/11/2012","18:23","3/11/2012","18:23","false","","4","Bogotá"
"Candle lighting","9/11/2012","17:19","9/11/2012","17:19","false","Parashat Chayei Sara","4","Bogotá"
"Parashat Chayei Sara","10/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/11/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (45 min)","10/11/2012","18:23","10/11/2012","18:23","false","","4","Bogotá"
"Sigd","14/11/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","15/11/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/11/2012","17:20","16/11/2012","17:20","false","Parashat Toldot","4","Bogotá"
"Parashat Toldot","17/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","17/11/2012","18:24","17/11/2012","18:24","false","","4","Bogotá"
"Candle lighting","23/11/2012","17:21","23/11/2012","17:21","false","Parashat Vayetzei","4","Bogotá"
"Parashat Vayetzei","24/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","24/11/2012","18:25","24/11/2012","18:25","false","","4","Bogotá"
"Candle lighting","30/11/2012","17:23","30/11/2012","17:23","false","Parashat Vayishlach","4","Bogotá"
