"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Nachamu","1/8/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2015","22:11","1/8/2015","22:11","false","","4","Edinburgh"
"Candle lighting","7/8/2015","20:50","7/8/2015","20:50","false","Parashat Eikev","4","Edinburgh"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah (50 min)","8/8/2015","21:56","8/8/2015","21:56","false","","4","Edinburgh"
"Candle lighting","14/8/2015","20:34","14/8/2015","20:34","false","Parashat Re’eh","4","Edinburgh"
"Rosh Chodesh Elul","15/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","15/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/8/2015","21:40","15/8/2015","21:40","false","","4","Edinburgh"
"Rosh Hashana LaBehemot","16/8/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","16/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2015","20:17","21/8/2015","20:17","false","Parashat Shoftim","4","Edinburgh"
"Parashat Shoftim","22/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2015","21:23","22/8/2015","21:23","false","","4","Edinburgh"
"Candle lighting","28/8/2015","20:00","28/8/2015","20:00","false","Parashat Ki Teitzei","4","Edinburgh"
"Parashat Ki Teitzei","29/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2015","21:06","29/8/2015","21:06","false","","4","Edinburgh"
