"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:16","6/11/2015","17:16","false","Parashat Chayei Sara","4","Depok"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (42 min)","7/11/2015","18:17","7/11/2015","18:17","false","","4","Depok"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:18","13/11/2015","17:18","false","Parashat Toldot","4","Depok"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/11/2015","18:18","14/11/2015","18:18","false","","4","Depok"
"Candle lighting","20/11/2015","17:20","20/11/2015","17:20","false","Parashat Vayetzei","4","Depok"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/11/2015","18:21","21/11/2015","18:21","false","","4","Depok"
"Candle lighting","27/11/2015","17:23","27/11/2015","17:23","false","Parashat Vayishlach","4","Depok"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/11/2015","18:24","28/11/2015","18:24","false","","4","Depok"
