"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"29th of Elul","9/4/2013",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 5774","9/5/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","9/6/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"3rd of Tishrei","9/7/2013",,,,"true","","3","Hebrew Date"
"4th of Tishrei","9/8/2013",,,,"true","","3","Hebrew Date"
"5th of Tishrei","9/9/2013",,,,"true","","3","Hebrew Date"
"6th of Tishrei","9/10/2013",,,,"true","","3","Hebrew Date"
"7th of Tishrei","9/11/2013",,,,"true","","3","Hebrew Date"
"8th of Tishrei","9/12/2013",,,,"true","","3","Hebrew Date"
"9th of Tishrei","9/13/2013",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"10th of Tishrei","9/14/2013",,,,"true","","3","Hebrew Date"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"11th of Tishrei","9/15/2013",,,,"true","","3","Hebrew Date"
"12th of Tishrei","9/16/2013",,,,"true","","3","Hebrew Date"
"13th of Tishrei","9/17/2013",,,,"true","","3","Hebrew Date"
"14th of Tishrei","9/18/2013",,,,"true","","3","Hebrew Date"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"15th of Tishrei","9/19/2013",,,,"true","","3","Hebrew Date"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"16th of Tishrei","9/20/2013",,,,"true","","3","Hebrew Date"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"17th of Tishrei","9/21/2013",,,,"true","","3","Hebrew Date"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"18th of Tishrei","9/22/2013",,,,"true","","3","Hebrew Date"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei","9/23/2013",,,,"true","","3","Hebrew Date"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"20th of Tishrei","9/24/2013",,,,"true","","3","Hebrew Date"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"21st of Tishrei","9/25/2013",,,,"true","","3","Hebrew Date"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"22nd of Tishrei","9/26/2013",,,,"true","","3","Hebrew Date"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"23rd of Tishrei","9/27/2013",,,,"true","","3","Hebrew Date"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"24th of Tishrei","9/28/2013",,,,"true","","3","Hebrew Date"
"25th of Tishrei","9/29/2013",,,,"true","","3","Hebrew Date"
"26th of Tishrei","9/30/2013",,,,"true","","3","Hebrew Date"
"27th of Tishrei","10/1/2013",,,,"true","","3","Hebrew Date"
"28th of Tishrei","10/2/2013",,,,"true","","3","Hebrew Date"
"29th of Tishrei","10/3/2013",,,,"true","","3","Hebrew Date"
"30th of Tishrei","10/4/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"1st of Cheshvan 5774","10/5/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Cheshvan","10/6/2013",,,,"true","","3","Hebrew Date"
"3rd of Cheshvan","10/7/2013",,,,"true","","3","Hebrew Date"
"4th of Cheshvan","10/8/2013",,,,"true","","3","Hebrew Date"
"5th of Cheshvan","10/9/2013",,,,"true","","3","Hebrew Date"
"6th of Cheshvan","10/10/2013",,,,"true","","3","Hebrew Date"
"7th of Cheshvan","10/11/2013",,,,"true","","3","Hebrew Date"
"8th of Cheshvan","10/12/2013",,,,"true","","3","Hebrew Date"
"9th of Cheshvan","10/13/2013",,,,"true","","3","Hebrew Date"
"10th of Cheshvan","10/14/2013",,,,"true","","3","Hebrew Date"
"11th of Cheshvan","10/15/2013",,,,"true","","3","Hebrew Date"
"12th of Cheshvan","10/16/2013",,,,"true","","3","Hebrew Date"
"13th of Cheshvan","10/17/2013",,,,"true","","3","Hebrew Date"
"14th of Cheshvan","10/18/2013",,,,"true","","3","Hebrew Date"
"15th of Cheshvan","10/19/2013",,,,"true","","3","Hebrew Date"
"16th of Cheshvan","10/20/2013",,,,"true","","3","Hebrew Date"
"17th of Cheshvan","10/21/2013",,,,"true","","3","Hebrew Date"
"18th of Cheshvan","10/22/2013",,,,"true","","3","Hebrew Date"
"19th of Cheshvan","10/23/2013",,,,"true","","3","Hebrew Date"
"20th of Cheshvan","10/24/2013",,,,"true","","3","Hebrew Date"
"21st of Cheshvan","10/25/2013",,,,"true","","3","Hebrew Date"
"22nd of Cheshvan","10/26/2013",,,,"true","","3","Hebrew Date"
"23rd of Cheshvan","10/27/2013",,,,"true","","3","Hebrew Date"
"24th of Cheshvan","10/28/2013",,,,"true","","3","Hebrew Date"
"25th of Cheshvan","10/29/2013",,,,"true","","3","Hebrew Date"
"26th of Cheshvan","10/30/2013",,,,"true","","3","Hebrew Date"
"27th of Cheshvan","10/31/2013",,,,"true","","3","Hebrew Date"
"28th of Cheshvan","11/1/2013",,,,"true","","3","Hebrew Date"
"29th of Cheshvan","11/2/2013",,,,"true","","3","Hebrew Date"
"Sigd","11/2/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"30th of Cheshvan","11/3/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","11/3/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"1st of Kislev 5774","11/4/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","11/4/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"2nd of Kislev","11/5/2013",,,,"true","","3","Hebrew Date"
"3rd of Kislev","11/6/2013",,,,"true","","3","Hebrew Date"
"4th of Kislev","11/7/2013",,,,"true","","3","Hebrew Date"
"5th of Kislev","11/8/2013",,,,"true","","3","Hebrew Date"
"6th of Kislev","11/9/2013",,,,"true","","3","Hebrew Date"
"7th of Kislev","11/10/2013",,,,"true","","3","Hebrew Date"
"8th of Kislev","11/11/2013",,,,"true","","3","Hebrew Date"
"9th of Kislev","11/12/2013",,,,"true","","3","Hebrew Date"
"10th of Kislev","11/13/2013",,,,"true","","3","Hebrew Date"
