"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","6:35 PM","1/9/2017","6:35 PM","false","Parashat Ki Teitzei","4","Phoenix"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2017","7:29 PM","2/9/2017","7:29 PM","false","","4","Phoenix"
"Candle lighting","8/9/2017","6:25 PM","8/9/2017","6:25 PM","false","Parashat Ki Tavo","4","Phoenix"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2017","7:20 PM","9/9/2017","7:20 PM","false","","4","Phoenix"
"Candle lighting","15/9/2017","6:16 PM","15/9/2017","6:16 PM","false","Parashat Nitzavim-Vayeilech","4","Phoenix"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","16/9/2017","7:10 PM","16/9/2017","7:10 PM","false","","4","Phoenix"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","6:09 PM","20/9/2017","6:09 PM","false","Erev Rosh Hashana","4","Phoenix"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","7:03 PM","21/9/2017","7:03 PM","false","Rosh Hashana 5778","4","Phoenix"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","6:06 PM","22/9/2017","6:06 PM","false","Rosh Hashana II","4","Phoenix"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2017","7:00 PM","23/9/2017","7:00 PM","false","","4","Phoenix"
"Fast begins","24/9/2017","5:04 AM","24/9/2017","5:04 AM","false","Tzom Gedaliah","4","Phoenix"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","6:52 PM","24/9/2017","6:52 PM","false","Tzom Gedaliah","4","Phoenix"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","5:56 PM","29/9/2017","5:56 PM","false","Erev Yom Kippur","4","Phoenix"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","30/9/2017","6:50 PM","30/9/2017","6:50 PM","false","Yom Kippur","4","Phoenix"
