"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:37","4/10/2013","17:37","false","Parashat Noach","4","Makassar"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:27","5/10/2013","18:27","false","","4","Makassar"
"Candle lighting","11/10/2013","17:36","11/10/2013","17:36","false","Parashat Lech-Lecha","4","Makassar"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:26","12/10/2013","18:26","false","","4","Makassar"
"Candle lighting","18/10/2013","17:36","18/10/2013","17:36","false","Parashat Vayera","4","Makassar"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:26","19/10/2013","18:26","false","","4","Makassar"
"Candle lighting","25/10/2013","17:36","25/10/2013","17:36","false","Parashat Chayei Sara","4","Makassar"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:26","26/10/2013","18:26","false","","4","Makassar"
