"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","4:45 PM","3/7/2015","4:45 PM","false","Parashat Balak","4","Christchurch"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","5:55 PM","4/7/2015","5:55 PM","false","","4","Christchurch"
"Fast begins","5/7/2015","6:31 AM","5/7/2015","6:31 AM","false","Tzom Tammuz","4","Christchurch"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","5:44 PM","5/7/2015","5:44 PM","false","Tzom Tammuz","4","Christchurch"
"Candle lighting","10/7/2015","4:50 PM","10/7/2015","4:50 PM","false","Parashat Pinchas","4","Christchurch"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah (50 min)","11/7/2015","5:59 PM","11/7/2015","5:59 PM","false","","4","Christchurch"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","4:56 PM","17/7/2015","4:56 PM","false","Parashat Matot-Masei","4","Christchurch"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","6:05 PM","18/7/2015","6:05 PM","false","","4","Christchurch"
"Candle lighting","24/7/2015","5:02 PM","24/7/2015","5:02 PM","false","Parashat Devarim","4","Christchurch"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","5:22 PM","25/7/2015","5:22 PM","false","Erev Tish’a B’Av","4","Christchurch"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","6:12 PM","25/7/2015","6:12 PM","false","","4","Christchurch"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","6:00 PM","26/7/2015","6:00 PM","false","Tish’a B’Av (observed)","4","Christchurch"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","5:09 PM","31/7/2015","5:09 PM","false","Parashat Vaetchanan","4","Christchurch"
