"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:08","9/5/2014","18:08","false","Parashat Ki Teitzei","4","Yamoussoukro"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","18:57","9/6/2014","18:57","false","","4","Yamoussoukro"
"Candle lighting","9/12/2014","18:04","9/12/2014","18:04","false","Parashat Ki Tavo","4","Yamoussoukro"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","18:53","9/13/2014","18:53","false","","4","Yamoussoukro"
"Candle lighting","9/19/2014","18:00","9/19/2014","18:00","false","Parashat Nitzavim-Vayeilech","4","Yamoussoukro"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","18:49","9/20/2014","18:49","false","","4","Yamoussoukro"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:58","9/24/2014","17:58","false","Erev Rosh Hashana","4","Yamoussoukro"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:46","9/25/2014","18:46","false","Rosh Hashana 5775","4","Yamoussoukro"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:57","9/26/2014","17:57","false","Rosh Hashana II","4","Yamoussoukro"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","18:45","9/27/2014","18:45","false","","4","Yamoussoukro"
"Fast begins","9/28/2014","05:08","9/28/2014","05:08","false","Tzom Gedaliah","4","Yamoussoukro"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:39","9/28/2014","18:39","false","Tzom Gedaliah","4","Yamoussoukro"
