"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (50 min)","6/1/2013","19:03","6/1/2013","19:03","false","","4","Dar es Salaam"
"Candle lighting","6/7/2013","17:55","6/7/2013","17:55","false","Parashat Korach","4","Dar es Salaam"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2013","19:04","6/8/2013","19:04","false","","4","Dar es Salaam"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","17:57","6/14/2013","17:57","false","Parashat Chukat","4","Dar es Salaam"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2013","19:05","6/15/2013","19:05","false","","4","Dar es Salaam"
"Candle lighting","6/21/2013","17:58","6/21/2013","17:58","false","Parashat Balak","4","Dar es Salaam"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2013","19:07","6/22/2013","19:07","false","","4","Dar es Salaam"
"Fast begins","6/25/2013","05:27","6/25/2013","05:27","false","Tzom Tammuz","4","Dar es Salaam"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","18:45","6/25/2013","18:45","false","Tzom Tammuz","4","Dar es Salaam"
"Candle lighting","6/28/2013","18:00","6/28/2013","18:00","false","Parashat Pinchas","4","Dar es Salaam"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/29/2013","19:08","6/29/2013","19:08","false","","4","Dar es Salaam"
