"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","18:33","4/9/2013","18:33","false","Erev Rosh Hashana","4","Lagos"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:41","5/9/2013","19:41","false","Rosh Hashana 5774","4","Lagos"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","18:32","6/9/2013","18:32","false","Rosh Hashana II","4","Lagos"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2013","19:40","7/9/2013","19:40","false","","4","Lagos"
"Fast begins","8/9/2013","05:36","8/9/2013","05:36","false","Tzom Gedaliah","4","Lagos"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","19:15","8/9/2013","19:15","false","Tzom Gedaliah","4","Lagos"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:29","13/9/2013","18:29","false","Erev Yom Kippur","4","Lagos"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","14/9/2013","19:37","14/9/2013","19:37","false","Yom Kippur","4","Lagos"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:26","18/9/2013","18:26","false","Erev Sukkot","4","Lagos"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","19:34","19/9/2013","19:34","false","Sukkot I","4","Lagos"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:25","20/9/2013","18:25","false","Sukkot II","4","Lagos"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","21/9/2013","19:33","21/9/2013","19:33","false","","4","Lagos"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:22","25/9/2013","18:22","false","Sukkot VII (Hoshana Raba)","4","Lagos"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","19:30","26/9/2013","19:30","false","Shmini Atzeret","4","Lagos"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:21","27/9/2013","18:21","false","Simchat Torah","4","Lagos"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","28/9/2013","19:29","28/9/2013","19:29","false","","4","Lagos"
