"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:40","7/4/2014","17:40","false","Parashat Balak","4","Lubumbashi"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","18:49","7/5/2014","18:49","false","","4","Lubumbashi"
"Candle lighting","7/11/2014","17:42","7/11/2014","17:42","false","Parashat Pinchas","4","Lubumbashi"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","18:50","7/12/2014","18:50","false","","4","Lubumbashi"
"Fast begins","7/15/2014","05:24","7/15/2014","05:24","false","Tzom Tammuz","4","Lubumbashi"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:28","7/15/2014","18:28","false","Tzom Tammuz","4","Lubumbashi"
"Candle lighting","7/18/2014","17:43","7/18/2014","17:43","false","Parashat Matot","4","Lubumbashi"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","18:52","7/19/2014","18:52","false","","4","Lubumbashi"
"Candle lighting","7/25/2014","17:45","7/25/2014","17:45","false","Parashat Masei","4","Lubumbashi"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","18:54","7/26/2014","18:54","false","","4","Lubumbashi"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
