"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","17:43","2/9/2016","17:43","false","Parashat Re’eh","4","Lomé"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2016","18:43","3/9/2016","18:43","false","","4","Lomé"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:39","9/9/2016","17:39","false","Parashat Shoftim","4","Lomé"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2016","18:39","10/9/2016","18:39","false","","4","Lomé"
"Candle lighting","16/9/2016","17:36","16/9/2016","17:36","false","Parashat Ki Teitzei","4","Lomé"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/9/2016","18:36","17/9/2016","18:36","false","","4","Lomé"
"Candle lighting","23/9/2016","17:32","23/9/2016","17:32","false","Parashat Ki Tavo","4","Lomé"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/9/2016","18:32","24/9/2016","18:32","false","","4","Lomé"
"Candle lighting","30/9/2016","17:28","30/9/2016","17:28","false","Parashat Nitzavim","4","Lomé"
