"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","18:27","5/8/2016","18:27","false","Parashat Matot-Masei","4","Addis Ababa"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2016","19:18","6/8/2016","19:18","false","","4","Addis Ababa"
"Candle lighting","12/8/2016","18:24","12/8/2016","18:24","false","Parashat Devarim","4","Addis Ababa"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","18:43","13/8/2016","18:43","false","Erev Tish’a B’Av","4","Addis Ababa"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2016","19:15","13/8/2016","19:15","false","","4","Addis Ababa"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","19:08","14/8/2016","19:08","false","Tish’a B’Av (observed)","4","Addis Ababa"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","18:22","19/8/2016","18:22","false","Parashat Vaetchanan","4","Addis Ababa"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2016","19:11","20/8/2016","19:11","false","","4","Addis Ababa"
"Candle lighting","26/8/2016","18:18","26/8/2016","18:18","false","Parashat Eikev","4","Addis Ababa"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah","27/8/2016","19:08","27/8/2016","19:08","false","","4","Addis Ababa"
