"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","19:58","9/2/2016","19:58","false","Parashat Re’eh","4","Riga"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2016","21:04","9/3/2016","21:04","false","","4","Riga"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:39","9/9/2016","19:39","false","Parashat Shoftim","4","Riga"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2016","20:45","9/10/2016","20:45","false","","4","Riga"
"Candle lighting","9/16/2016","19:20","9/16/2016","19:20","false","Parashat Ki Teitzei","4","Riga"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2016","20:26","9/17/2016","20:26","false","","4","Riga"
"Candle lighting","9/23/2016","19:01","9/23/2016","19:01","false","Parashat Ki Tavo","4","Riga"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2016","20:07","9/24/2016","20:07","false","","4","Riga"
"Candle lighting","9/30/2016","18:42","9/30/2016","18:42","false","Parashat Nitzavim","4","Riga"
