"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:42","5/9/2014","18:42","false","Parashat Ki Teitzei","4","Niamey"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","19:31","6/9/2014","19:31","false","","4","Niamey"
"Candle lighting","12/9/2014","18:37","12/9/2014","18:37","false","Parashat Ki Tavo","4","Niamey"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","19:26","13/9/2014","19:26","false","","4","Niamey"
"Candle lighting","19/9/2014","18:31","19/9/2014","18:31","false","Parashat Nitzavim-Vayeilech","4","Niamey"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","19:21","20/9/2014","19:21","false","","4","Niamey"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:28","24/9/2014","18:28","false","Erev Rosh Hashana","4","Niamey"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:17","25/9/2014","19:17","false","Rosh Hashana 5775","4","Niamey"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:26","26/9/2014","18:26","false","Rosh Hashana II","4","Niamey"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","19:16","27/9/2014","19:16","false","","4","Niamey"
"Fast begins","28/9/2014","05:38","28/9/2014","05:38","false","Tzom Gedaliah","4","Niamey"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:09","28/9/2014","19:09","false","Tzom Gedaliah","4","Niamey"
