"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","5:53 AM","5/1/2012","5:53 AM","false","Asara B’Tevet","4","New York"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","5:19 PM","5/1/2012","5:19 PM","false","Asara B’Tevet","4","New York"
"Candle lighting","6/1/2012","4:24 PM","6/1/2012","4:24 PM","false","Parashat Vayechi","4","New York"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/1/2012","5:27 PM","7/1/2012","5:27 PM","false","","4","New York"
"Candle lighting","13/1/2012","4:32 PM","13/1/2012","4:32 PM","false","Parashat Shemot","4","New York"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/1/2012","5:34 PM","14/1/2012","5:34 PM","false","","4","New York"
"Candle lighting","20/1/2012","4:40 PM","20/1/2012","4:40 PM","false","Parashat Vaera","4","New York"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (43 min)","21/1/2012","5:42 PM","21/1/2012","5:42 PM","false","","4","New York"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","4:48 PM","27/1/2012","4:48 PM","false","Parashat Bo","4","New York"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/1/2012","5:51 PM","28/1/2012","5:51 PM","false","","4","New York"
"Candle lighting","3/2/2012","4:57 PM","3/2/2012","4:57 PM","false","Parashat Beshalach","4","New York"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/2/2012","5:59 PM","4/2/2012","5:59 PM","false","","4","New York"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","5:05 PM","10/2/2012","5:05 PM","false","Parashat Yitro","4","New York"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/2/2012","6:08 PM","11/2/2012","6:08 PM","false","","4","New York"
"Candle lighting","17/2/2012","5:14 PM","17/2/2012","5:14 PM","false","Parashat Mishpatim","4","New York"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah (43 min)","18/2/2012","6:17 PM","18/2/2012","6:17 PM","false","","4","New York"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","5:22 PM","24/2/2012","5:22 PM","false","Parashat Terumah","4","New York"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/2/2012","6:25 PM","25/2/2012","6:25 PM","false","","4","New York"
"Candle lighting","2/3/2012","5:30 PM","2/3/2012","5:30 PM","false","Parashat Tetzaveh","4","New York"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/3/2012","6:33 PM","3/3/2012","6:33 PM","false","","4","New York"
"Fast begins","7/3/2012","4:59 AM","7/3/2012","4:59 AM","false","Ta’anit Esther","4","New York"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","6:27 PM","7/3/2012","6:27 PM","false","Ta’anit Esther","4","New York"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","5:38 PM","9/3/2012","5:38 PM","false","Parashat Ki Tisa","4","New York"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/3/2012","6:41 PM","10/3/2012","6:41 PM","false","","4","New York"
"Candle lighting","16/3/2012","6:46 PM","16/3/2012","6:46 PM","false","Parashat Vayakhel-Pekudei","4","New York"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah (43 min)","17/3/2012","7:48 PM","17/3/2012","7:48 PM","false","","4","New York"
"Candle lighting","23/3/2012","6:53 PM","23/3/2012","6:53 PM","false","Parashat Vayikra","4","New York"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/3/2012","7:56 PM","24/3/2012","7:56 PM","false","","4","New York"
"Candle lighting","30/3/2012","7:01 PM","30/3/2012","7:01 PM","false","Parashat Tzav","4","New York"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","31/3/2012","8:03 PM","31/3/2012","8:03 PM","false","","4","New York"
"Fast begins","6/4/2012","5:06 AM","6/4/2012","5:06 AM","false","Ta’anit Bechorot","4","New York"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","7:08 PM","6/4/2012","7:08 PM","false","Erev Pesach","4","New York"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","8:10 PM","7/4/2012","8:10 PM","false","Pesach I","4","New York"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","8/4/2012","8:11 PM","8/4/2012","8:11 PM","false","Pesach II","4","New York"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","7:14 PM","12/4/2012","7:14 PM","false","Pesach VI (CH’’M)","4","New York"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","7:15 PM","13/4/2012","7:15 PM","false","Pesach VII","4","New York"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","14/4/2012","8:18 PM","14/4/2012","8:18 PM","false","Pesach VIII","4","New York"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","7:23 PM","20/4/2012","7:23 PM","false","Parashat Shmini","4","New York"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah (43 min)","21/4/2012","8:25 PM","21/4/2012","8:25 PM","false","","4","New York"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","7:30 PM","27/4/2012","7:30 PM","false","Parashat Tazria-Metzora","4","New York"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/4/2012","8:33 PM","28/4/2012","8:33 PM","false","","4","New York"
"Candle lighting","4/5/2012","7:37 PM","4/5/2012","7:37 PM","false","Parashat Achrei Mot-Kedoshim","4","New York"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/5/2012","8:40 PM","5/5/2012","8:40 PM","false","","4","New York"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","7:44 PM","11/5/2012","7:44 PM","false","Parashat Emor","4","New York"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/5/2012","8:47 PM","12/5/2012","8:47 PM","false","","4","New York"
"Candle lighting","18/5/2012","7:51 PM","18/5/2012","7:51 PM","false","Parashat Behar-Bechukotai","4","New York"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah (43 min)","19/5/2012","8:54 PM","19/5/2012","8:54 PM","false","","4","New York"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","7:57 PM","25/5/2012","7:57 PM","false","Parashat Bamidbar","4","New York"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","9:00 PM","26/5/2012","9:00 PM","false","Erev Shavuot","4","New York"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","9:01 PM","27/5/2012","9:01 PM","false","Shavuot I","4","New York"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","28/5/2012","9:01 PM","28/5/2012","9:01 PM","false","Shavuot II","4","New York"
"Candle lighting","1/6/2012","8:03 PM","1/6/2012","8:03 PM","false","Parashat Nasso","4","New York"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2012","9:05 PM","2/6/2012","9:05 PM","false","","4","New York"
"Candle lighting","8/6/2012","8:07 PM","8/6/2012","8:07 PM","false","Parashat Beha’alotcha","4","New York"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2012","9:10 PM","9/6/2012","9:10 PM","false","","4","New York"
"Candle lighting","15/6/2012","8:11 PM","15/6/2012","8:11 PM","false","Parashat Sh’lach","4","New York"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah (43 min)","16/6/2012","9:13 PM","16/6/2012","9:13 PM","false","","4","New York"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","8:13 PM","22/6/2012","8:13 PM","false","Parashat Korach","4","New York"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2012","9:14 PM","23/6/2012","9:14 PM","false","","4","New York"
"Candle lighting","29/6/2012","8:13 PM","29/6/2012","8:13 PM","false","Parashat Chukat","4","New York"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2012","9:14 PM","30/6/2012","9:14 PM","false","","4","New York"
"Candle lighting","6/7/2012","8:11 PM","6/7/2012","8:11 PM","false","Parashat Balak","4","New York"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/7/2012","9:13 PM","7/7/2012","9:13 PM","false","","4","New York"
"Fast begins","8/7/2012","3:46 AM","8/7/2012","3:46 AM","false","Tzom Tammuz","4","New York"
"Tzom Tammuz","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","8/7/2012","9:09 PM","8/7/2012","9:09 PM","false","Tzom Tammuz","4","New York"
"Candle lighting","13/7/2012","8:08 PM","13/7/2012","8:08 PM","false","Parashat Pinchas","4","New York"
"Parashat Pinchas","14/7/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","14/7/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah (43 min)","14/7/2012","9:09 PM","14/7/2012","9:09 PM","false","","4","New York"
"Rosh Chodesh Av","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/7/2012","8:04 PM","20/7/2012","8:04 PM","false","Parashat Matot-Masei","4","New York"
"Parashat Matot-Masei","21/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/7/2012","9:04 PM","21/7/2012","9:04 PM","false","","4","New York"
"Candle lighting","27/7/2012","7:58 PM","27/7/2012","7:58 PM","false","Parashat Devarim","4","New York"
"Shabbat Chazon","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","28/7/2012","8:15 PM","28/7/2012","8:15 PM","false","Erev Tish’a B’Av","4","New York"
"Erev Tish’a B’Av","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
