"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:42","5/8/2016","17:42","false","Parashat Matot-Masei","4","Santa Cruz de la Sierra"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2016","18:34","6/8/2016","18:34","false","","4","Santa Cruz de la Sierra"
"Candle lighting","12/8/2016","17:44","12/8/2016","17:44","false","Parashat Devarim","4","Santa Cruz de la Sierra"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","18:02","13/8/2016","18:02","false","Erev Tish’a B’Av","4","Santa Cruz de la Sierra"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2016","18:35","13/8/2016","18:35","false","","4","Santa Cruz de la Sierra"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:30","14/8/2016","18:30","false","Tish’a B’Av (observed)","4","Santa Cruz de la Sierra"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:45","19/8/2016","17:45","false","Parashat Vaetchanan","4","Santa Cruz de la Sierra"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2016","18:37","20/8/2016","18:37","false","","4","Santa Cruz de la Sierra"
"Candle lighting","26/8/2016","17:46","26/8/2016","17:46","false","Parashat Eikev","4","Santa Cruz de la Sierra"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah","27/8/2016","18:38","27/8/2016","18:38","false","","4","Santa Cruz de la Sierra"
