"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"9th of Adar","3/3/2012",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"13th of Adar","3/7/2012",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar","3/8/2012",,,,"true","","3","Hebrew Date"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","3/9/2012",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"23rd of Adar","3/17/2012",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"1st of Nisan 5772","3/24/2012",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"8th of Nisan","3/31/2012",,,,"true","","3","Hebrew Date"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
