"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","17:32","2/1/2014","17:32","false","","4","Glasgow"
"Candle lighting","2/7/2014","16:45","2/7/2014","16:45","false","Parashat Tetzaveh","4","Glasgow"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","17:48","2/8/2014","17:48","false","","4","Glasgow"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:00","2/14/2014","17:00","false","Parashat Ki Tisa","4","Glasgow"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:03","2/15/2014","18:03","false","","4","Glasgow"
"Candle lighting","2/21/2014","17:16","2/21/2014","17:16","false","Parashat Vayakhel","4","Glasgow"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:18","2/22/2014","18:18","false","","4","Glasgow"
"Candle lighting","2/28/2014","17:31","2/28/2014","17:31","false","Parashat Pekudei","4","Glasgow"
