"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:03","5/9/2014","18:03","false","Parashat Ki Teitzei","4","Dar es Salaam"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","19:04","6/9/2014","19:04","false","","4","Dar es Salaam"
"Candle lighting","12/9/2014","18:02","12/9/2014","18:02","false","Parashat Ki Tavo","4","Dar es Salaam"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","19:02","13/9/2014","19:02","false","","4","Dar es Salaam"
"Candle lighting","19/9/2014","18:01","19/9/2014","18:01","false","Parashat Nitzavim-Vayeilech","4","Dar es Salaam"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","19:01","20/9/2014","19:01","false","","4","Dar es Salaam"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:00","24/9/2014","18:00","false","Erev Rosh Hashana","4","Dar es Salaam"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:00","25/9/2014","19:00","false","Rosh Hashana 5775","4","Dar es Salaam"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:00","26/9/2014","18:00","false","Rosh Hashana II","4","Dar es Salaam"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","19:00","27/9/2014","19:00","false","","4","Dar es Salaam"
"Fast begins","28/9/2014","05:08","28/9/2014","05:08","false","Tzom Gedaliah","4","Dar es Salaam"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:43","28/9/2014","18:43","false","Tzom Gedaliah","4","Dar es Salaam"
