"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:47","9/2/2016","17:47","false","Parashat Re’eh","4","Santa Cruz de la Sierra"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2016","18:48","9/3/2016","18:48","false","","4","Santa Cruz de la Sierra"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:49","9/9/2016","17:49","false","Parashat Shoftim","4","Santa Cruz de la Sierra"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2016","18:49","9/10/2016","18:49","false","","4","Santa Cruz de la Sierra"
"Candle lighting","9/16/2016","17:49","9/16/2016","17:49","false","Parashat Ki Teitzei","4","Santa Cruz de la Sierra"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/17/2016","18:50","9/17/2016","18:50","false","","4","Santa Cruz de la Sierra"
"Candle lighting","9/23/2016","17:50","9/23/2016","17:50","false","Parashat Ki Tavo","4","Santa Cruz de la Sierra"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/24/2016","18:51","9/24/2016","18:51","false","","4","Santa Cruz de la Sierra"
"Candle lighting","9/30/2016","17:52","9/30/2016","17:52","false","Parashat Nitzavim","4","Santa Cruz de la Sierra"
