"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","1/6/2017","8:15 PM","1/6/2017","8:15 PM","false","Shavuot II","4","Phoenix"
"Candle lighting","2/6/2017","7:15 PM","2/6/2017","7:15 PM","false","Parashat Nasso","4","Phoenix"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/6/2017","8:16 PM","3/6/2017","8:16 PM","false","","4","Phoenix"
"Candle lighting","9/6/2017","7:19 PM","9/6/2017","7:19 PM","false","Parashat Beha’alotcha","4","Phoenix"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/6/2017","8:20 PM","10/6/2017","8:20 PM","false","","4","Phoenix"
"Candle lighting","16/6/2017","7:22 PM","16/6/2017","7:22 PM","false","Parashat Sh’lach","4","Phoenix"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (42 min)","17/6/2017","8:22 PM","17/6/2017","8:22 PM","false","","4","Phoenix"
"Candle lighting","23/6/2017","7:23 PM","23/6/2017","7:23 PM","false","Parashat Korach","4","Phoenix"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/6/2017","8:24 PM","24/6/2017","8:24 PM","false","","4","Phoenix"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","7:24 PM","30/6/2017","7:24 PM","false","Parashat Chukat","4","Phoenix"
