"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","5:30 PM","9/5/2014","5:30 PM","false","Parashat Ki Teitzei","4","Belo Horizonte"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","6:31 PM","9/6/2014","6:31 PM","false","","4","Belo Horizonte"
"Candle lighting","9/12/2014","5:31 PM","9/12/2014","5:31 PM","false","Parashat Ki Tavo","4","Belo Horizonte"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","6:32 PM","9/13/2014","6:32 PM","false","","4","Belo Horizonte"
"Candle lighting","9/19/2014","5:33 PM","9/19/2014","5:33 PM","false","Parashat Nitzavim-Vayeilech","4","Belo Horizonte"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","6:33 PM","9/20/2014","6:33 PM","false","","4","Belo Horizonte"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","5:34 PM","9/24/2014","5:34 PM","false","Erev Rosh Hashana","4","Belo Horizonte"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","6:34 PM","9/25/2014","6:34 PM","false","Rosh Hashana 5775","4","Belo Horizonte"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","5:34 PM","9/26/2014","5:34 PM","false","Rosh Hashana II","4","Belo Horizonte"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","6:35 PM","9/27/2014","6:35 PM","false","","4","Belo Horizonte"
"Fast begins","9/28/2014","4:35 AM","9/28/2014","4:35 AM","false","Tzom Gedaliah","4","Belo Horizonte"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","6:20 PM","9/28/2014","6:20 PM","false","Tzom Gedaliah","4","Belo Horizonte"
