"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:01","9/4/2015","18:01","false","Parashat Ki Tavo","4","Plymouth"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","19:01","9/5/2015","19:01","false","","4","Plymouth"
"Candle lighting","9/11/2015","17:56","9/11/2015","17:56","false","Parashat Nitzavim","4","Plymouth"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","18:55","9/12/2015","18:55","false","","4","Plymouth"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","17:54","9/13/2015","17:54","false","Erev Rosh Hashana","4","Plymouth"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","18:54","9/14/2015","18:54","false","Rosh Hashana 5776","4","Plymouth"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","18:53","9/15/2015","18:53","false","Rosh Hashana II","4","Plymouth"
"Fast begins","9/16/2015","04:53","9/16/2015","04:53","false","Tzom Gedaliah","4","Plymouth"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:36","9/16/2015","18:36","false","Tzom Gedaliah","4","Plymouth"
"Candle lighting","9/18/2015","17:50","9/18/2015","17:50","false","Parashat Vayeilech","4","Plymouth"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","18:50","9/19/2015","18:50","false","","4","Plymouth"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","17:47","9/22/2015","17:47","false","Erev Yom Kippur","4","Plymouth"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","18:46","9/23/2015","18:46","false","Yom Kippur","4","Plymouth"
"Candle lighting","9/25/2015","17:44","9/25/2015","17:44","false","Parashat Ha’azinu","4","Plymouth"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","18:44","9/26/2015","18:44","false","","4","Plymouth"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","17:43","9/27/2015","17:43","false","Erev Sukkot","4","Plymouth"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","18:42","9/28/2015","18:42","false","Sukkot I","4","Plymouth"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","18:42","9/29/2015","18:42","false","Sukkot II","4","Plymouth"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
