"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","17:39","2/1/2014","17:39","false","","4","Sarajevo"
"Candle lighting","2/7/2014","16:47","2/7/2014","16:47","false","Parashat Tetzaveh","4","Sarajevo"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","17:49","2/8/2014","17:49","false","","4","Sarajevo"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:56","2/14/2014","16:56","false","Parashat Ki Tisa","4","Sarajevo"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","17:58","2/15/2014","17:58","false","","4","Sarajevo"
"Candle lighting","2/21/2014","17:06","2/21/2014","17:06","false","Parashat Vayakhel","4","Sarajevo"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:08","2/22/2014","18:08","false","","4","Sarajevo"
"Candle lighting","2/28/2014","17:15","2/28/2014","17:15","false","Parashat Pekudei","4","Sarajevo"
