"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","11/1/2013","17:54","11/1/2013","17:54","false","Parashat Toldot","4","Mbabane"
"Sigd","11/2/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/2/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/2/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00","3",""
"Havdalah","11/2/2013","18:49","11/2/2013","18:49","false","","4","Mbabane"
"Rosh Chodesh Kislev","11/3/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/4/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/8/2013","17:59","11/8/2013","17:59","false","Parashat Vayetzei","4","Mbabane"
"Parashat Vayetzei","11/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2013","18:55","11/9/2013","18:55","false","","4","Mbabane"
"Candle lighting","11/15/2013","18:04","11/15/2013","18:04","false","Parashat Vayishlach","4","Mbabane"
"Parashat Vayishlach","11/16/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2013","19:01","11/16/2013","19:01","false","","4","Mbabane"
"Candle lighting","11/22/2013","18:09","11/22/2013","18:09","false","Parashat Vayeshev","4","Mbabane"
"Parashat Vayeshev","11/23/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2013","19:07","11/23/2013","19:07","false","","4","Mbabane"
"Chanukah: 1 Candle","11/27/2013","18:49","11/27/2013","18:49","false","Hanukkah; the Jewish festival of rededication","4","Mbabane"
"Chanukah: 2 Candles","11/28/2013","18:50","11/28/2013","18:50","false","Hanukkah; the Jewish festival of rededication","4","Mbabane"
"Chanukah: 3 Candles","11/29/2013","18:15","11/29/2013","18:15","false","Hanukkah; the Jewish festival of rededication","4","Mbabane"
"Candle lighting","11/29/2013","18:15","11/29/2013","18:15","false","Parashat Miketz","4","Mbabane"
"Chanukah: 4 Candles","11/30/2013","19:12","11/30/2013","19:12","false","Hanukkah; the Jewish festival of rededication","4","Mbabane"
"Parashat Miketz","11/30/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/30/2013",,,,"true","Molad Tevet: Tue; 58 minutes and 5 chalakim after 0:00","3",""
"Havdalah","11/30/2013","19:12","11/30/2013","19:12","false","","4","Mbabane"
