"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/3/2013","8:00 PM","5/3/2013","8:00 PM","false","Parashat Behar-Bechukotai","4","Buffalo"
"Parashat Behar-Bechukotai","5/4/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/4/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"Havdalah","5/4/2013","9:07 PM","5/4/2013","9:07 PM","false","","4","Buffalo"
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2013","8:08 PM","5/10/2013","8:08 PM","false","Parashat Bamidbar","4","Buffalo"
"Parashat Bamidbar","5/11/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2013","9:16 PM","5/11/2013","9:16 PM","false","","4","Buffalo"
"Erev Shavuot","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/14/2013","8:12 PM","5/14/2013","8:12 PM","false","Erev Shavuot","4","Buffalo"
"Shavuot I","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/15/2013","9:21 PM","5/15/2013","9:21 PM","false","Shavuot I","4","Buffalo"
"Shavuot II","5/16/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/16/2013","9:23 PM","5/16/2013","9:23 PM","false","Shavuot II","4","Buffalo"
"Candle lighting","5/17/2013","8:16 PM","5/17/2013","8:16 PM","false","Parashat Nasso","4","Buffalo"
"Parashat Nasso","5/18/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2013","9:25 PM","5/18/2013","9:25 PM","false","","4","Buffalo"
"Candle lighting","5/24/2013","8:22 PM","5/24/2013","8:22 PM","false","Parashat Beha’alotcha","4","Buffalo"
"Parashat Beha’alotcha","5/25/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2013","9:33 PM","5/25/2013","9:33 PM","false","","4","Buffalo"
"Candle lighting","5/31/2013","8:29 PM","5/31/2013","8:29 PM","false","Parashat Sh’lach","4","Buffalo"
